identifier,river,basin,country,satellite,track_nb,start_date,end_date,latitude,longitude,status,validation,updated
R_ADOUR_ADOUR_KM0115,Adour,Adour,France,JASON2,35,2016-02-28 17:01,2016-09-23 22:31,43.7569,-0.776,research,Expert,2021-10-13 16:21
R_AMAZONAS_ABUNA_KM2626,Abuna,Amazonas,Brazil,ENVISAT,822,2002-10-29 14:18,2010-10-12 14:17,-9.771,-65.961,research,Expert,2021-10-13 16:27
R_AMAZONAS_ABUNA_KM2627,Abuna,Amazonas,Brazil,ENVISAT,579,2002-10-21 02:29,2010-10-04 02:29,-9.775,-65.968,research,Expert,2021-10-13 16:27
R_AMAZONAS_ABUNA_KM2631,Abuna,Amazonas,Brazil,ENVISAT,822,2002-10-29 14:18,2010-10-12 14:17,-9.803,-65.968,research,Expert,2021-10-13 16:27
R_AMAZONAS_ABUNA_KM2774,Abuna,Amazonas,Bolivia,ENVISAT,121,2002-10-05 02:32,2010-09-18 02:32,-9.939,-66.65,research,Expert,2021-10-13 16:27
R_AMAZONAS_AJAJU_KM3831,Ajaju,Amazonas,Colombia,ENVISAT,880,2002-09-26 14:52,2010-07-01 14:52,1.011,-72.919,research,Expert,2021-10-13 16:29
R_AMAZONAS_AJAJU_KM3950,Ajaju,Amazonas,Colombia,ENVISAT,379,2002-10-14 02:53,2010-09-27 02:52,1.291,-73.444,research,Expert,2021-10-13 16:30
R_AMAZONAS_AMAZONAS_KM0343,Amazonas,Amazonas,Brazil,ENVISAT,721,2002-10-26 01:34,2010-10-09 01:34,-1.741,-53.377,research,Expert,2021-10-13 16:32
R_AMAZONAS_AMAZONAS_KM0344,Amazonas,Amazonas,Brazil,ENVISAT,678,2002-10-24 13:32,2010-10-07 13:32,-1.83,-53.424,research,Expert,2021-10-13 16:32
R_AMAZONAS_AMAZONAS_KM0400,Amazonas,Amazonas,Brazil,JASON2,50,2008-07-13 23:43,2012-07-30 10:03,-1.975,-53.856,research,Expert,2021-10-13 16:32
R_AMAZONAS_AMAZONAS_KM0421,Amazonas,Amazonas,Brazil,ENVISAT,263,2002-11-14 01:37,2010-09-23 01:37,-2.083,-54.02,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0473,Amazonas,Amazonas,Brazil,ENVISAT,220,2002-10-08 13:35,2010-09-21 13:35,-2.391,-54.266,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0523,Amazonas,Amazonas,Brazil,ENVISAT,807,2002-10-29 01:40,2010-10-12 01:39,-2.405,-54.668,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0569,Amazonas,Amazonas,Brazil,ENVISAT,764,2002-10-27 13:38,2010-10-10 13:38,-2.146,-54.93,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0650,Amazonas,Amazonas,Brazil,ENVISAT,349,2002-10-13 01:43,2010-08-22 01:43,-1.946,-55.487,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0664,Amazonas,Amazonas,Brazil,ENVISAT,306,2002-10-11 13:41,2010-09-24 13:41,-1.907,-55.596,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0736,Amazonas,Amazonas,Brazil,ENVISAT,893,2002-09-27 01:45,2010-10-15 01:45,-2.123,-56.167,research,Expert,2021-10-13 16:33
